﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171997&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;296;224;32;11;10;306
Total primer grau;477;451;426;326;13;490
EGB 1a.etapa;466;441;419;322;13;479
Educació especial;11;10;7;4;0;11
Total segon grau;688;680;679;654;7;695
EGB 2a etapa;339;334;332;317;4;343
FP 1r grau;84;83;84;79;1;85
FP 2n grau;31;31;31;31;1;32
BUP i COU;213;211;211;208;1;214
Altres ensenyaments 2n grau;21;21;21;19;0;21
Total tercer grau;170;168;166;162;0;170
Arquitectura i eng. tècniques;15;15;14;14;0;15
Altres escoles universitàries;28;27;27;26;0;28
Facul. o col. univ. 1r, 2n cicle;97;96;96;94;0;97
Escoles tec. super. 1r, 2n cicle;10;10;10;10;0;10
Estudis doctorat;7;7;6;6;0;7
Estudis postgrau;4;4;4;4;0;4
Altres ensenyaments 3r.cicle;9;9;9;8;0;9
Total no classificables;40;37;39;32;1;41
FP ocupacional;8;8;8;6;0;8
Altres ensenyaments;32;29;31;26;1;33

