﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Muntanyola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081290&lang=es
;Homes;Dones;Total
04/2024 (p);195;175;370
03/2024 (p);195;175;370
02/2024;195;175;370
01/2024;195;170;365
12/2023;195;170;365
11/2023;195;175;370
10/2023;195;170;365
09/2023;190;175;360
08/2023;190;165;355
07/2023;195;165;360
06/2023;195;175;370
05/2023;195;165;360
04/2023;195;165;365
03/2023;195;160;355
02/2023;190;165;360
01/2023;195;170;360
12/2022;195;170;360
11/2022;200;170;370
10/2022;200;165;365
09/2022;200;170;370
08/2022;195;165;360
07/2022;200;170;370
06/2022;200;175;375
05/2022;195;165;360
04/2022;195;165;360
03/2022;195;160;355
02/2022;190;160;350
01/2022;185;160;340
12/2021;190;164;354
11/2021;192;154;346
10/2021;191;154;345
09/2021;195;149;344
08/2021;193;151;344
07/2021;199;148;347
06/2021;195;149;344
05/2021;192;141;333
04/2021;192;142;334
03/2021;189;138;327
02/2021;189;135;324
01/2021;191;134;325
12/2020;190;132;322
11/2020;185;135;320
10/2020;183;135;318
09/2020;181;134;315
08/2020;181;133;314
07/2020;181;132;313
06/2020;177;133;310
05/2020;174;130;304
03/2020;174;137;311
12/2019;171;143;314
09/2019;173;146;319
06/2019;186;144;330
03/2019;174;139;313
12/2018;168;138;306
09/2018;172;143;315
06/2018;175;143;318
03/2018;172;149;321
12/2017;167;146;313
09/2017;164;133;297
06/2017;175;129;304
03/2017;173;136;309
12/2016;162;135;297
09/2016;157;129;286
06/2016;157;128;285
03/2016;156;132;288
12/2015;157;132;289
09/2015;155;130;285
06/2015;156;131;287
03/2015;154;131;285
12/2014;146;137;283
09/2014;141;129;270
06/2014;148;134;282
03/2014;143;136;279
12/2013;149;140;289
09/2013;146;133;279
06/2013;153;134;287
03/2013;148;135;283
12/2012;149;132;281
09/2012;154;123;277
06/2012;154;137;291
03/2012;153;136;289

