﻿Población. Por año de llegada a Cataluña y sexo
Vilablareix. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:172155&lang=es
;Hombres;Mujeres;Total
2020;9;3;12
2019;3;6;9
2018;6;6;9
2017;6;3;9
2016;9;6;15
2011-2015;15;30;45
2001-2010;24;39;66
1991-2000;39;42;84
1981-1990;39;33;72
Antes de 1981;120;156;276
Siempre ha vivido;1338;1287;2628
Total;1608;1614;3225

