﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilablareix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172155&lang=en
;Homes;Dones;Total
05/2024;1020;1035;2055
04/2024;1035;1035;2070
03/2024;1035;1030;2065
02/2024;995;995;1990
01/2024;995;990;1985
12/2023;1000;995;1995
11/2023;980;965;1945
10/2023;985;970;1955
09/2023;970;970;1940
08/2023;935;915;1850
07/2023;945;925;1870
06/2023;955;935;1890
05/2023;940;925;1865
04/2023;940;915;1855
03/2023;940;915;1855
02/2023;930;915;1845
01/2023;915;900;1815
12/2022;920;920;1845
11/2022;915;905;1825
10/2022;920;900;1815
09/2022;910;885;1795
08/2022;895;850;1745
07/2022;935;905;1840
06/2022;920;895;1820
05/2022;920;900;1820
04/2022;920;905;1825
03/2022;910;895;1805
02/2022;905;865;1770
01/2022;895;855;1750
12/2021;904;872;1776
11/2021;906;866;1772
10/2021;903;875;1778
09/2021;900;860;1760
08/2021;867;809;1676
07/2021;901;838;1739
06/2021;888;828;1716
05/2021;866;829;1695
04/2021;867;831;1698
03/2021;865;824;1689
02/2021;850;812;1662
01/2021;850;801;1651
12/2020;853;807;1660
11/2020;833;796;1629
10/2020;833;800;1633
09/2020;820;787;1607
08/2020;795;743;1538
07/2020;802;742;1544
06/2020;819;750;1569
05/2020;797;759;1556
03/2020;800;767;1567
12/2019;807;769;1576
09/2019;803;753;1556
06/2019;791;758;1549
03/2019;781;753;1534
12/2018;777;719;1496
09/2018;752;712;1464
06/2018;758;719;1477
03/2018;726;718;1444
12/2017;707;690;1397
09/2017;670;673;1343
06/2017;702;672;1374
03/2017;669;677;1346
12/2016;674;680;1354
09/2016;663;661;1324
06/2016;683;668;1351
03/2016;653;661;1314
12/2015;657;661;1318
09/2015;658;649;1307
06/2015;662;657;1319
03/2015;641;639;1280
12/2014;638;646;1284
09/2014;640;625;1265
06/2014;646;644;1290
03/2014;625;616;1241
12/2013;632;630;1262
09/2013;632;591;1223
06/2013;638;598;1236
03/2013;631;592;1223
12/2012;629;594;1223
09/2012;625;588;1213
06/2012;650;605;1255
03/2012;642;594;1236

