﻿Cadastre immobiliari rústic
Rodonyà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431325
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2013;574;2300;4007
2021;2004;2013;573;2300;4014
2020;2004;2013;566;2241;3958
2019;2004;2013;566;2237;3952
2018;2004;2013;529;882;1667
2017;2004;2013;529;882;1667
2016;2004;2013;529;882;1667
2015;2004;2013;528;867;1642
2014;2004;2013;514;765;1489
2013;2004;2013;511;723;1414
2012;2004;2007;466;715;1534
2011;2004;2007;459;659;1435
2010;2004;2007;455;662;1455
2009;2004;2007;453;656;1447
2008;2004;2007;453;643;1419
2007;2004;2007;453;630;1391
2006;2004;1990;514;266;517

