﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430120
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;9;42;27;9;9;21;54;225;126;48;9;3;582
2 plantes;6;21;15;6;9;42;78;132;177;204;21;0;714
3 plantes;3;6;6;0;6;12;36;45;201;255;9;0;585
4 plantes;0;9;0;0;0;9;15;24;6;129;0;0;198
5 plantes;0;0;0;0;0;6;12;0;0;18;0;0;33
6 plantes;0;0;0;0;0;0;30;0;0;0;0;0;30
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;3;0;0;15;18
Total;18;75;51;15;24;93;228;426;516;657;45;18;2163

