﻿Població a 1 de gener. Per sexe i edat quinquennal
Mura. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081398
;Homes;Dones;Total
De 0 a 4 anys;1;2;3
De 5 a 9 anys;6;5;11
De 10 a 14 anys;4;11;15
De 15 a 19 anys;9;5;14
De 20 a 24 anys;3;8;11
De 25 a 29 anys;2;3;5
De 30 a 34 anys;5;6;11
De 35 a 39 anys;2;4;6
De 40 a 44 anys;14;11;25
De 45 a 49 anys;10;8;18
De 50 a 54 anys;15;7;22
De 55 a 59 anys;13;9;22
De 60 a 64 anys;11;9;20
De 65 a 69 anys;9;8;17
De 70 a 74 anys;7;3;10
De 75 a 79 anys;3;7;10
De 80 a 84 anys;1;3;4
De 85 a 89 anys;4;2;6
De 90 a 94 anys;0;1;1
De 95 a 99 anys;0;0;0
100 anys o més;0;1;1
Total;119;113;232

