﻿Impost de béns immobles de naturalesa rústica (IBI)
Òrrius
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081537&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2022;2001;99;2761;22692;27889;229
2021;2005;2001;69;218;1966;3159;28
2020;2005;2001;68;218;1966;3206;29
2019;2005;2001;65;155;1398;2385;22
2018;2005;2001;65;155;1398;2385;22
2017;2005;2001;64;148;1334;2313;21
2016;2005;2001;67;150;1354;2246;20
2015;2005;2001;66;208;1872;3152;28
2014;2005;2001;57;36;319;632;6
2013;2005;2001;56;36;320;643;6
2012;2005;2001;56;32;291;571;5
2011;2005;2001;55;54;272;982;5
2010;2005;2001;6;55;492;9167;82
2009;2005;2001;5;54;353;10800;71
2008;2005;2001;5;53;346;10600;69
2007;2005;2001;5;52;338;10400;68
2006;2005;1990;5;51;332;10200;66

