﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Guissona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:251109&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1071;885;1956;516;534;1050;33;144;177;57;69;123;21;18;39;1698;1650;3348
De 0 a 15 anys;624;567;1191;0;0;0;0;0;0;0;0;0;0;3;3;624;570;1194
De 16 a 64 anys;426;306;732;348;393;741;6;15;18;45;60;108;21;15;36;846;789;1635
65 anys o més;21;12;33;165;141;306;27;132;159;9;6;21;0;3;0;225;291;516
Resta d'Espanya;60;33;96;123;108;231;12;33;42;21;18;36;3;3;6;222;192;414
De 0 a 15 anys;15;18;33;0;0;0;0;0;0;0;0;0;0;0;0;18;18;33
De 16 a 64 anys;42;12;54;78;75;153;3;9;12;18;15;33;3;0;6;141;111;255
65 anys o més;3;0;9;45;33;78;9;21;30;3;3;6;0;0;3;60;63;126
Estranger;744;432;1173;993;900;1896;6;36;42;69;69;135;162;96;255;1971;1530;3504
De 0 a 15 anys;120;111;231;0;0;0;0;0;0;0;0;0;6;0;6;126;111;234
De 16 a 64 anys;621;318;939;984;894;1878;6;21;30;69;63;132;147;78;225;1824;1377;3201
65 anys o més;3;0;6;12;3;15;0;15;15;0;3;3;9;18;27;24;42;66
Total;1878;1347;3228;1632;1542;3171;51;216;267;144;153;297;186;117;300;3888;3375;7263
De 0 a 15 anys;759;696;1458;0;0;0;0;0;0;0;0;0;6;3;9;768;699;1464
De 16 a 64 anys;1089;636;1725;1410;1362;2772;15;48;63;132;138;270;171;96;261;2811;2280;5091
65 anys o més;27;18;45;222;180;402;36;165;204;15;12;27;9;18;27;309;396;705

