﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082212&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;32;54;377;746;564;299;877;208;587;1206;4950
Catalunya;26;26;253;471;397;175;606;120;419;811;3304
Barcelona;25;21;234;433;361;158;550;108;381;710;2981
Girona;0;1;4;6;6;0;17;3;7;29;73
Lleida;0;3;10;18;17;14;23;3;14;46;148
Tarragona;1;1;5;14;13;3;16;6;17;26;102
Resta de l'Estat;4;27;103;233;142;119;240;78;143;333;1422
Andalusia;3;11;36;94;63;54;80;31;34;101;507
Aragó;0;2;3;28;14;4;37;10;26;33;157
Astúries;0;0;1;1;3;1;0;0;2;4;12
Balears;0;0;1;1;1;1;3;0;6;7;20
Canàries;0;0;1;4;0;0;1;0;3;1;10
Cantàbria;0;0;0;2;0;0;0;1;4;2;9
Catella-la Manxa;0;3;17;12;8;6;19;5;13;19;102
Catella i Lleó;0;4;10;15;11;6;17;9;10;45;127
Comunitat Valenciana;0;3;2;12;7;4;11;1;11;25;76
Extremadura;1;2;15;36;23;27;26;7;11;32;180
Galícia;0;0;6;14;3;9;18;10;9;16;85
Madrid;0;2;1;4;2;3;7;1;6;17;43
Múrcia;0;0;6;3;3;3;15;2;0;8;40
Navarra;0;0;2;0;1;0;1;0;2;5;11
País Basc;0;0;1;3;2;0;2;0;4;9;21
La Rioja;0;0;0;0;0;0;1;0;1;5;7
Ceuta / Melilla;0;0;1;4;1;1;2;1;1;4;15
Estranger;2;1;21;42;25;5;31;10;25;62;224

