﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ràpita, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431362
;2009
      Total;
 explot.;204
 jornades;24074
 UTA;100
     Mà d'obra familiar;
 total;
  explot.;197
 nombre persones;408
  jornades;20056
  UTA;83
 titular;
 nombre persones;197
  jornades;11373
  UTA;45
 altres familiars;
  explot.;155
 nombre persones;211
  jornades;8683
  UTA;38
       Mà d'obra assalariada;
 total;
  explot.;27
  jornades;3318
  UTA;14
 fixa;
  explot.;19
 nombre persones;31
  jornades;2580
  UTA;11
 eventual;
  explot.;10
  jornades;738
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;69
 jornades;701
 UTA;3

