﻿Dedicació a l'explotació de la mà d'obra familiar
Torre de Fontaubella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431515
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;14;24
 altres activitats lucratives;;
 principal;11;11
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;3;8
 altres activitats lucratives;;
 principal;2;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;6
 persones;6;8
 altres activitats lucratives;;
 principal;;
 explot.;5;4
 persones;5;4
 secundària;;
 explot.;0;0
 persones;0;0

