﻿Parc de vehicles. Índex de motorització
Priorat
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:29&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;514,39;100,29;219,24;870,02
2011;508,77;100,62;216,42;860,32
2010;503,79;98,97;214,69;850,57
2009;504,69;95,77;214,19;845,97
2008;508,36;95,96;217,04;852,57
2007;500,36;89,73;212,06;831,99
2006;474,07;81,97;203,45;786,34
2005;468,29;73,67;197,62;760,89
2004;456,78;69,32;189,48;732,59
2003;446,92;68,24;183,50;713,55
2002;435,35;70,72;174,27;694,50
2001;421,81;70,68;169,31;673,23
2000;410,00;68,46;160,87;650,15
1999;393,35;67,33;150,02;619,37
1998;374,49;64,48;139,38;585,70
1997;353,56;64,37;129,83;553,52
1996;341,29;60,68;122,01;528,88
1995;324,46;58,16;113,23;500,43
1994;317,00;57,12;107,41;485,27
1993;313,53;56,32;105,26;478,09
1992;301,81;54,60;99,33;458,39
1991;285,70;53,19;93,61;435,04

