﻿Population. By year of arrival in Catalonia
Taradell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082785&lang=en
;2021
2020;57
2019;75
2018;48
2017;39
2016;39
2011-2015;150
2001_2010;324
1991-2000;126
1981-1990;90
Before 1981;366
He has always lived there;5358
Total;6672

