﻿Aprofitament de la SAU
Prat de Comte
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431172
;1999;1989
   Terres llaurades;;
 total;;
  explot.;42;87
  ha;379;449
 secà;;
 explot.;40;86
 ha;357;433
 regadiu;;
 explot.;11;20
 ha;23;16
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;8;18
 ha;3;16
 secà;;
 explot.;1;2
 ha;3;8
 regadiu;;
 explot.;7;17
 ha;1;9
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;39;80
 ha;204;287
 secà;;
 explot.;37;80
 ha;187;280
 regadiu;;
 explot.;4;4
 ha;16;7
 oliverar;;
 total;;
 explot.;42;71
 ha;143;141
 secà;;
 explot.;40;71
 ha;140;140
 regadiu;;
 explot.;3;1
 ha;4;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;2
 ha;27;3
 secà;;
 explot.;1;2
 ha;27;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;2;1
 ha;2;2
 secà;;
 explot.;1;1
 ha;0;2
 regadiu;;
 explot.;1;0
 ha;2;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

