﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vila-seca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431711&lang=es
;Homes;Dones;Total
03/2024 (p);5470;4725;10195
02/2024;5135;4115;9250
01/2024;5015;3960;8975
12/2023;5085;4210;9295
11/2023;5150;4250;9400
10/2023;5305;4575;9880
09/2023;5560;4920;10480
08/2023;5695;4975;10670
07/2023;5830;5060;10895
06/2023;5745;5000;10745
05/2023;5530;4930;10465
04/2023;5500;4840;10340
03/2023;5280;4485;9765
02/2023;5025;3995;9020
01/2023;4905;3885;8790
12/2022;5045;4175;9225
11/2022;5085;4155;9240
10/2022;5300;4500;9800
09/2022;5390;4725;10115
08/2022;5615;4840;10455
07/2022;5705;4960;10665
06/2022;5580;4840;10420
05/2022;5420;4745;10165
04/2022;5315;4615;9930
03/2022;5060;4060;9120
02/2022;4920;3775;8695
01/2022;4905;3725;8630
12/2021;4993;4058;9051
11/2021;5059;4046;9105
10/2021;5213;4348;9561
09/2021;5300;4480;9780
08/2021;5459;4636;10095
07/2021;5526;4734;10260
06/2021;5420;4558;9978
05/2021;5093;4127;9220
04/2021;4827;3686;8513
03/2021;4751;3626;8377
02/2021;4716;3540;8256
01/2021;4710;3534;8244
12/2020;4712;3674;8386
11/2020;4803;3697;8500
10/2020;4893;3858;8751
09/2020;4935;3895;8830
08/2020;5136;4118;9254
07/2020;5097;4061;9158
06/2020;4917;3845;8762
05/2020;4772;3793;8565
03/2020;4601;3486;8087
12/2019;4838;3821;8659
09/2019;5293;4496;9789
06/2019;5520;4696;10216
03/2019;4893;3756;8649
12/2018;4760;3701;8461
09/2018;5232;4478;9710
06/2018;5473;4628;10101
03/2018;4984;4097;9081
12/2017;4623;3611;8234
09/2017;5135;4400;9535
06/2017;5317;4506;9823
03/2017;4688;3574;8262
12/2016;4524;3458;7982
09/2016;4909;4087;8996
06/2016;5189;4296;9485
03/2016;4749;3807;8556
12/2015;4362;3412;7774
09/2015;4769;3976;8745
06/2015;5013;4194;9207
03/2015;4559;3624;8183
12/2014;4267;3263;7530
09/2014;4632;3929;8561
06/2014;4890;4155;9045
03/2014;4216;3179;7395
12/2013;4095;3145;7240
09/2013;4640;3861;8501
06/2013;4838;4051;8889
03/2013;4373;3457;7830
12/2012;4157;3117;7274
09/2012;4743;3981;8724
06/2012;5008;4193;9201
03/2012;4399;3478;7877

