﻿Habitatges construïts de nova planta
Sant Andreu de Llavaneres
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081976&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;58;0;25;21
2021;0;11;0;16;6
2020;0;14;0;208;122
2019;0;37;0;13;4
2018;0;120;0;19;17
2017;0;25;0;6;2
2016;0;15;0;10;2
2015;0;1;0;23;16
2014;0;11;0;8;4
2013;0;13;0;5;5
2012;0;3;0;95;25
2011;25;34;0;104;78
2010;11;76;0;27;12
2009;0;5;0;20;10
2008;0;6;0;44;39
2007;36;49;0;233;211
2006;0;146;0;150;154
2005;0;231;0;110;83
2004;0;150;0;53;57
2003;0;124;0;108;111
2002;0;53;0;73;67
2001;0;96;0;208;176
2000;0;112;0;123;176
1999;0;167;0;96;95
1998;0;230;0;149;154
1997;0;129;0;44;37
1996;0;71;0;41;26
1995;0;12;0;36;27
1994;0;59;0;14;18
1993;72;35;0;36;46
1992;0;14;0;94;67

