﻿Eleccions municipals. Dades generals
Cànoves i Samalús
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080425&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2389;1776;1753;16;7;74,3;25,7
2015;2263;1545;1529;10;6;68,3;31,7
2011;2160;1438;1395;30;13;66,6;33,4
2007;2072;1398;1364;25;9;67,5;32,5
2003;1757;1246;1219;17;10;70,9;29,1
1999;1476;1109;1081;19;9;75,1;24,9
1995;1147;954;938;8;8;83,2;16,8
1991;694;556;539;15;2;80,1;19,9
1987;555;467;459;6;2;84,1;15,9
1983;437;369;368;1;0;84,4;15,6
1979;398;320;318;1;1;80,4;19,6

