﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pla de Santa Maria, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431080
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);165;360;255;220;1005
03/2024 (p);155;360;260;225;1000
02/2024;165;360;255;225;1005
01/2024;155;365;260;225;1005
12/2023;150;365;255;225;995
11/2023;145;375;245;220;990
10/2023;150;365;250;230;995
09/2023;150;365;250;225;985
08/2023;155;355;245;220;975
07/2023;165;360;245;220;990
06/2023;160;360;245;215;980
05/2023;155;360;245;215;975
04/2023;155;360;250;215;980
03/2023;150;365;255;215;985
02/2023;150;360;255;215;985
01/2023;150;365;250;215;980
12/2022;155;375;250;215;995
11/2022;150;370;255;215;990
10/2022;150;370;245;220;990
09/2022;140;375;240;220;980
08/2022;155;375;245;215;990
07/2022;175;375;245;210;1010
06/2022;180;370;250;210;1010
05/2022;155;375;245;210;985
04/2022;145;380;245;205;975
03/2022;150;370;240;210;970
02/2022;145;370;235;210;965
01/2022;145;375;240;210;970
12/2021;148;377;234;208;967
11/2021;151;379;240;211;981
10/2021;142;375;238;208;963
09/2021;149;367;241;210;967
08/2021;151;372;239;205;967
07/2021;161;376;242;203;982
06/2021;167;379;239;200;985
05/2021;149;380;234;206;969
04/2021;140;368;231;205;944
03/2021;149;362;228;205;944
02/2021;154;389;228;198;969
01/2021;153;390;229;196;968
12/2020;158;391;228;199;976
11/2020;169;391;232;202;994
10/2020;156;390;230;208;984
09/2020;151;387;228;204;970
08/2020;153;382;230;204;969
07/2020;155;382;225;200;962
06/2020;148;372;226;198;944
05/2020;141;382;216;197;936
03/2020;159;372;217;193;941
12/2019;177;391;211;197;976
09/2019;170;393;218;208;989
06/2019;176;387;226;205;994
03/2019;159;388;224;202;973
12/2018;158;377;228;194;957
09/2018;156;384;236;189;965
06/2018;172;393;242;188;995
03/2018;170;379;231;187;967
12/2017;163;379;226;183;951
09/2017;163;388;234;181;966
06/2017;176;389;232;175;972
03/2017;161;383;235;167;946
12/2016;150;386;235;160;931
09/2016;153;371;236;159;919
06/2016;160;386;237;158;941
03/2016;150;395;234;163;942
12/2015;153;375;225;170;923
09/2015;162;387;227;165;941
06/2015;174;394;222;158;948
03/2015;149;402;218;158;927
12/2014;146;385;225;141;897
09/2014;148;398;233;141;920
06/2014;153;370;226;143;892
03/2014;137;361;238;139;875
12/2013;138;349;233;137;857
09/2013;142;364;235;137;878
06/2013;147;356;238;141;882
03/2013;145;351;235;133;864
12/2012;138;348;236;130;852
09/2012;155;353;240;127;875
06/2012;176;358;249;131;914
03/2012;165;357;257;127;906

