﻿Habitatges principals. Per superfície útil i instal.lacions
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250254&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;10;7;12;22;26;35;35;86;73;19;51;16;12;55;34;31;524
Amb aigua corrent subministrament privat;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Amb aigua calenta central;10;8;12;21;26;35;35;85;72;19;50;16;12;54;34;31;520
Sense aigua calenta central;0;0;0;1;0;1;0;1;1;1;1;0;0;1;2;0;9
Amb gas per canonades;0;3;4;4;5;6;10;42;26;2;8;5;3;13;4;7;142
Sense gas per canonades;10;5;8;18;21;30;25;44;47;18;43;11;9;42;32;24;387
Calefacció col·lectiva;8;5;3;6;7;7;6;20;17;1;7;3;1;3;0;1;95
Calefacció individual;2;3;2;13;16;19;16;44;44;16;41;9;4;46;33;28;336
Calefacció aparells mòbils;0;0;7;3;3;10;12;21;12;3;3;4;6;6;3;2;95
Sense calefacció;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;3
Amb línea telefònica;8;6;11;19;19;31;33;81;63;17;46;15;11;53;31;30;474
Sense línea telefònica;2;2;1;3;7;5;2;5;10;3;5;1;1;2;5;1;55
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;1;1;0;0;3;0;0;5
Amb refrigeració;0;0;1;0;2;3;3;5;3;1;0;1;1;3;5;3;31
Sense refrigeració;10;8;11;22;24;33;32;81;70;19;51;15;11;52;31;28;498
Total;10;8;12;22;26;36;35;86;73;20;51;16;12;55;36;31;529

