﻿Bovins
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250169&lang=en
;1999;1989
     Total bovins;;
 explot.;30;33
 caps;5416;3652
     Vaques;;
 total;;
 explot.;3;9
 caps;192;227
 de llet;;
 explot.;1;8
 caps;60;150
 altres;;
 explot.;3;3
 caps;132;77
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;2
 caps;35;11
 mascles;;
 explot.;0;2
 caps;0;2
 braves;;
 explot.;2;1
 caps;35;9
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;7;4
 caps;629;418
 mascles;;
 explot.;6;2
 caps;319;353
 femelles;;
 explot.;5;3
 caps;310;65
           Bovins de menys de 12 mesos;;
 total;;
 explot.;30;27
 caps;4560;2996
 mascles;;
 explot.;28;25
 caps;3220;2273
 femelles;;
 explot.;13;11
 caps;1340;723

