﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Oristà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081516&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;100;75;80;280
03/2024 (p);25;105;75;80;280
02/2024;25;100;75;75;275
01/2024;25;100;75;75;275
12/2023;25;95;80;75;275
11/2023;25;100;80;75;280
10/2023;25;100;75;75;280
09/2023;25;100;75;75;280
08/2023;30;95;75;75;280
07/2023;30;100;75;75;280
06/2023;30;100;75;75;280
05/2023;25;110;80;75;285
04/2023;25;105;75;75;285
03/2023;25;105;75;70;280
02/2023;25;105;80;70;280
01/2023;25;100;80;70;275
12/2022;25;100;80;65;275
11/2022;25;105;80;70;280
10/2022;25;100;80;70;275
09/2022;25;105;75;70;275
08/2022;25;100;70;70;270
07/2022;30;100;70;70;270
06/2022;30;100;65;70;265
05/2022;25;105;65;65;265
04/2022;25;100;65;65;260
03/2022;30;100;65;65;260
02/2022;25;105;65;65;265
01/2022;25;105;65;65;265
12/2021;27;107;66;68;268
11/2021;24;107;68;66;265
10/2021;26;107;68;66;267
09/2021;24;102;68;66;260
08/2021;27;98;67;66;258
07/2021;28;105;67;65;265
06/2021;29;102;67;65;263
05/2021;23;102;69;66;260
04/2021;23;100;70;66;259
03/2021;26;96;69;68;259
02/2021;27;92;68;69;256
01/2021;26;91;71;68;256
12/2020;30;93;69;66;258
11/2020;31;92;68;66;257
10/2020;32;92;69;66;259
09/2020;34;88;69;66;257
08/2020;35;89;67;65;256
07/2020;34;87;66;66;253
06/2020;34;83;68;65;250
05/2020;35;89;65;69;258
03/2020;35;92;64;70;261
12/2019;39;100;69;65;273
09/2019;35;98;67;66;266
06/2019;39;103;65;64;271
03/2019;33;106;65;65;269
12/2018;34;104;68;64;270
09/2018;36;107;66;60;269
06/2018;39;105;66;58;268
03/2018;35;106;67;58;266
12/2017;38;106;65;61;270
09/2017;40;112;68;59;279
06/2017;44;108;63;55;270
03/2017;42;108;64;58;272
12/2016;39;113;62;59;273
09/2016;42;109;63;60;274
06/2016;43;108;61;58;270
03/2016;39;110;67;58;274
12/2015;38;103;68;56;265
09/2015;35;97;72;57;261
06/2015;42;100;70;53;265
03/2015;36;98;67;55;256
12/2014;41;95;69;55;260
09/2014;38;94;75;57;264
06/2014;45;93;73;57;268
03/2014;45;84;76;55;260
12/2013;45;83;74;55;257
09/2013;47;87;74;57;265
06/2013;42;90;71;60;263
03/2013;41;91;70;59;261
12/2012;40;85;71;61;257
09/2012;34;93;78;63;268
06/2012;43;88;71;62;264
03/2012;40;89;75;61;265

