﻿Espècies arbòries forestals
Ogassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171122
;1999
   Total;
 total;
 explot.;11
 ha;1514
 comercial;
 explot.;1
 ha;300
 no comercial;
 explot.;11
 ha;1214
     Frondoses;
 total;
 explot.;5
 ha;286
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;286
       Resinoses;
 total;
 explot.;4
 ha;1066
 comercial;
 explot.;1
 ha;300
 no comercial;
 explot.;4
 ha;766
         Mixtes;
 total;
 explot.;7
 ha;162
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;162

