﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Òdena
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081430&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;20;15;10;5;3;2;30;31;504;468;48
total;20;15;10;5;3;2;30;31;504;468;48
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;20;2;1;1;1;1;1;2;2;2;1
total;20;2;1;1;1;1;1;2;2;2;1
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1330;1089;19;21;51;51;37;14;8;4;4
total;1330;1089;19;21;51;51;37;14;8;4;4
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;61;70;96;78;66;62;100;130;123;104;130
no especials;0;0;0;0;0;0;0;0;0;0;0
total;61;70;96;78;66;62;100;130;123;104;130
07. Processos químics orgànics;;;;;;;;;;;
especials;0;9;0;0;0;0;0;0;0;0;0
no especials;28;10;12;7;11;7;7;7;12;7;4
total;28;19;12;7;11;7;7;7;12;7;4
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;891;43;21;29;33;36;29;17;16;20;11
no especials;16;14;26;40;41;52;54;50;52;65;77
total;907;57;47;70;73;88;83;67;68;85;88
09. Indústria fotogràfica;;;;;;;;;;;
especials;6;8;8;8;8;7;7;6;9;7;5
no especials;0;0;0;0;0;0;0;0;0;0;0
total;6;8;8;8;8;7;7;6;9;7;5
10. Processos tèrmics;;;;;;;;;;;
especials;643;552;1034;1013;1403;1060;1055;819;161;0;10
no especials;14640;11504;13744;18906;19925;18145;16808;17408;16797;17372;22708
total;15283;12056;14778;19919;21328;19205;17864;18227;16957;17372;22718
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;1;1;0;0;0;1;1;2;2
no especials;145;145;182;179;177;123;9;5;11;2054;2540
total;145;145;183;180;177;123;9;6;12;2055;2541
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;6;6;7;15;4;3;6;12;8;12;21
no especials;0;0;0;0;0;0;0;0;0;0;0
total;6;6;7;15;4;3;6;12;8;12;21
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;49;38;30;39;188;571;174;36;27;32;28
no especials;29;26;37;52;106;58;23;60;74;39;63
total;78;64;67;91;295;629;197;96;100;70;91
16. Residus no especificats;;;;;;;;;;;
especials;2;59;1;0;2;1;1;1;102;321;266
no especials;523;350;250;332;217;212;90;81;136;135;120
total;525;409;251;332;220;213;91;82;238;457;386
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;14;9;6;0;0;0;0;0;0;0;0
no especials;2337;67;356;1287;665;1172;3013;2655;3354;4202;2826
total;2351;76;362;1287;665;1172;3013;2655;3354;4202;2826
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;5;2;6;18;4;2;4;2;2340;2
no especials;9;18;77;8;0;0;0;7;0;0;2
total;9;23;79;14;18;4;2;11;2;2340;4
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;2;0;0;0;0;0;0;0;13;0;0
no especials;3165;3037;3660;3510;3662;3610;3366;7703;7995;8466;7588
total;3167;3037;3661;3510;3662;3611;3367;7703;8008;8466;7588
Total;;;;;;;;;;;
especials;1673;799;1206;1190;1724;1743;1376;1026;462;2837;474
no especials;22261;16277;18373;24349;24859;23434;23439;28022;28944;32814;35980
total;23934;17076;19579;25538;26583;25177;24815;29048;29406;35651;36454

