﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sitges. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082704
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2022;706;340;4184;5749;11597
Actius;1640;537;..;3449;3602;8269
Ocupats;1477;354;..;2772;2984;6778
Aturats;163;..;..;677;618;1491
Inactius;382;169;..;735;2147;3328
Dones;2717;1124;520;7665;3468;11928
Actives;2016;793;246;5113;1821;7467
Ocupades;1489;699;..;3856;1377;5676
Aturades;527;..;..;1258;444;1791
Inactives;701;331;274;2551;1647;4461
Total;4739;1829;860;11849;9217;23525
Actius;3656;1329;423;8563;5423;15736
Ocupats;2966;1053;315;6627;4361;12454
Aturats;690;276;..;1935;1062;3282
Inactius;1083;500;438;3286;3794;7789

