﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Barcelonès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:13&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;75751;71071;78070
Tècnics i professionals científics i intel·lectuals;141163;121087;111542
Tècnics i professionals de suport;136337;169887;201315
Empleats administratius;113685;42120;38901
Treballadors de serveis i venedors de comerç;139037;90741;110200
Treballadors qualificats en activitats agràries i pesqueres;2971;2238;2930
Artesans i treballadors qualificats de les indústries i la construcció;116730;91575;146099
Operadors d'instal·lacions i maquinària, i muntadors;81618;90739;103143
Treballadors no qualificats;89237;58417;62253
Forces armades;819;322;1077
Total;897348;738197;855530

