﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Tossa de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:172023
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;2;0;0;4;0;1;0;1;0;8
1995;1;0;1;1;3;0;1;0;1;0;8
1994;1;0;2;0;2;0;5;0;0;0;10
1993;1;0;0;1;3;0;1;0;3;0;9
1992;1;1;1;0;11;1;0;1;4;0;20
1991;2;0;0;1;2;0;2;1;2;0;10
1990-81;16;4;8;11;72;3;20;9;37;0;180
1980-71;44;9;8;5;51;4;28;16;22;0;187
1970-61;46;7;12;5;55;4;39;15;40;0;223
1960-51;20;3;3;0;15;0;21;2;6;0;70
1950-41;7;0;0;0;3;0;2;0;2;0;14
1940-31;1;0;0;0;3;0;1;0;2;0;7
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;140;26;35;24;224;12;121;44;120;0;746

