﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Teià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082819
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);425;315;0;0;740
12/2023 (p);405;280;50;0;740
09/2023 (p);385;295;50;0;735
06/2023 (p);380;290;50;0;725
03/2023 (p);410;270;50;0;730
12/2022 (p);405;275;50;0;735
09/2022 (p);420;245;50;0;715
06/2022 (p);400;285;50;0;735
03/2022 (p);410;340;0;0;750
12/2021 (p);400;345;0;0;745
09/2021 (p);395;315;0;0;710
06/2021 (p);400;280;50;0;730
03/2021 (p);425;265;0;0;690
12/2020 (p);405;260;0;0;665

