﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Colomers. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170558
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;1;3;1;0;1;3;1;4
De 5 a 9 anys;2;6;8;2;0;2;4;6;10
De 10 a 14 anys;5;3;8;0;0;0;5;3;8
De 15 a 19 anys;3;2;5;0;0;0;3;2;5
De 20 a 24 anys;6;3;9;0;1;1;6;4;10
De 25 a 29 anys;4;3;7;1;3;4;5;6;11
De 30 a 34 anys;2;3;5;1;1;2;3;4;7
De 35 a 39 anys;6;3;9;0;1;1;6;4;10
De 40 a 44 anys;6;6;12;2;3;5;8;9;17
De 45 a 49 anys;7;6;13;1;3;4;8;9;17
De 50 a 54 anys;6;6;12;1;0;1;7;6;13
De 55 a 59 anys;9;9;18;1;0;1;10;9;19
De 60 a 64 anys;7;11;18;0;0;0;7;11;18
De 65 a 69 anys;8;8;16;0;0;0;8;8;16
De 70 a 74 anys;9;6;15;0;0;0;9;6;15
De 75 a 79 anys;3;2;5;0;0;0;3;2;5
De 80 a 84 anys;4;4;8;0;0;0;4;4;8
85 anys o més;5;9;14;0;0;0;5;9;14
Total;94;91;185;10;12;22;104;103;207

