﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Antoni de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081982&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2364;261;2625;93;546;279;435;1353;3978
Hombres;1239;111;1350;45;294;135;147;621;1968
Mujeres;1122;150;1272;51;252;144;285;732;2007
Resto de España;279;42;321;27;258;3;102;390;708
Hombres;150;18;168;15;156;3;9;183;348
Mujeres;129;21;150;12;102;0;90;204;360
Extranjero;273;66;339;6;27;27;168;228;570
Hombres;153;27;180;3;18;15;66;102;282
Mujeres;120;39;159;3;9;15;99;126;288
Total;2916;366;3282;129;831;309;705;1974;5253
Hombres;1542;156;1698;63;465;147;225;900;2601
Mujeres;1371;210;1581;66;366;162;480;1074;2652

