﻿Conreus herbacis: cereals per a gra
Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:15
;2009
     Total;
 explot.;207
 ha;2245
      Secà;
 explot.;179
 ha;1540
       Regadiu;
 explot.;90
 ha;705
     Blat tou i escanda;
 total;
 explot.;119
 ha;1085
 secà;
 explot.;99
 ha;678
 regadiu;
 explot.;51
 ha;407
       Blat dur;
 total;
 explot.;35
 ha;238
 secà;
 explot.;26
 ha;182
 regadiu;
 explot.;16
 ha;55
         Ordi;
 total;
 explot.;37
 ha;128
 secà;
 explot.;32
 ha;110
 regadiu;
 explot.;11
 ha;18
           Civada;
 total;
 explot.;37
 ha;136
 secà;
 explot.;29
 ha;107
 regadiu;
 explot.;10
 ha;29
             Sègol;
 total;
 explot.;68
 ha;412
 secà;
 explot.;58
 ha;257
 regadiu;
 explot.;24
 ha;155
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;6
 ha;15
 secà;
 explot.;4
 ha;8
 regadiu;
 explot.;4
 ha;7
                   Altres;
 total;
 explot.;40
 ha;232
 secà;
 explot.;33
 ha;198
 regadiu;
 explot.;12
 ha;34

