﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Blanes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170237&lang=es
;2009;1999
      Total;;
 explot.;26;40
 jornades;11857;23299
 UTA;46;84
     Mà d'obra familiar;;
 total;;
  explot.;21;33
 nombre persones;42;62
  jornades;6293;15175
  UTA;23;49
 titular;;
 nombre persones;21;33
  jornades;3843;9314
  UTA;13;28
 altres familiars;;
  explot.;16;20
 nombre persones;21;29
  jornades;2450;5861
  UTA;10;21
       Mà d'obra assalariada;;
 total;;
  explot.;8;16
  jornades;5549;8053
  UTA;23;35
 fixa;;
  explot.;7;10
 nombre persones;21;27
  jornades;4921;5886
  UTA;20;26
 eventual;;
  explot.;5;11
  jornades;628;2167
  UTA;3;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;12
 jornades;15;71
 UTA;0;0

