﻿Parcel·lació
Bisbal d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170221
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;44;70;89
 superfície total;540;912;1418
 nombre parcel·les;418;402;504
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;12;10
 superfície total;4;16;21
 nombre parcel·les;4;12;10
 2 a 3 parcel·les;;;
  explot.;20;16;26
 superfície total;111;68;192
 nombre parcel·les;50;38;66
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;15;10
 superfície total;53;229;128
 nombre parcel·les;15;66;44
 6 a 14 parcel·les;;;
  explot.;10;20;42
 superfície total;131;397;1043
 nombre parcel·les;83;157;365
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;7;1
 superfície total;33;202;35
 nombre parcel·les;34;129;19
 30 i més parcel·les;;;
  explot.;5;0;0
 superfície total;208;0;0
 nombre parcel·les;232;0;0

