﻿Nombre d'explotacions i superfície censada
Sant Fost de Campsentelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082093&lang=en
;1999;1989;1982
      Total explot.;13;40;60
      Sense terres explot.;0;2;11
     Amb terres;;;
 total;;;
 explot.;13;38;49
 ha;97;541;676
 amb ramaderia;;;
 explot.;1;11;19
 ha;52;204;291
 sense ramaderia;;;
 explot.;12;27;30
 ha;45;337;385
 amb SAU;;;
 explot.;13;29;36
 ha;80;79;116
 amb altres terres;;;
 explot.;2;21;26
 ha;17;462;560

