﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Palamós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171181&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;71;282;987;1351
06/2020;12;70;279;979;1340
03/2020;13;70;282;947;1312
12/2019;14;73;275;985;1347
09/2019;13;75;271;1002;1361
06/2019;12;81;280;997;1370
03/2019;12;78;278;950;1318
12/2018;12;76;269;958;1315
09/2018;11;75;262;1007;1355
06/2018;11;76;264;1012;1363
03/2018;12;80;262;973;1327
12/2017;13;81;260;967;1321
09/2017;13;80;255;1023;1371
06/2017;13;79;260;1021;1373
03/2017;13;82;252;981;1328
12/2016;13;79;245;965;1302
09/2016;13;79;240;1005;1337
06/2016;13;78;243;1022;1356
03/2016;12;73;238;972;1295
12/2015;12;70;237;957;1276
09/2015;12;71;234;1003;1320
06/2015;12;73;248;1006;1339
03/2015;13;72;241;951;1277
12/2014;15;73;236;959;1283
09/2014;15;73;229;1010;1327
06/2014;14;66;245;997;1322
03/2014;10;64;249;946;1269
12/2013;11;66;244;947;1268
09/2013;12;66;248;998;1324
06/2013;12;68;255;997;1332
03/2013;13;65;246;922;1246
12/2012;15;65;247;930;1257
09/2012;16;69;254;998;1337
06/2012;17;72;272;995;1356
03/2012;17;72;269;943;1301
12/2011;16;76;281;952;1325
09/2011;16;73;287;1004;1380
06/2011;15;72;306;1007;1400
03/2011;15;75;310;952;1352
12/2010;17;72;309;973;1371
09/2010;17;71;313;1014;1415
06/2010;17;71;323;1011;1422
03/2010;17;70;321;970;1378
12/2009;19;69;336;980;1404
09/2009;19;68;345;1040;1472
06/2009;19;69;358;1038;1484
03/2009;18;73;372;994;1457
12/2008;18;80;384;1014;1496
09/2008;18;81;410;1054;1563
06/2008;18;87;432;1067;1604
03/2008;19;87;426;1039;1571

