﻿Localització de l'ocupació per professions (CCO-94)
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080057&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;137;80;217
Tècnics i professionals científics i intel·lectuals;124;136;260
Tècnics i professionals de suport;116;155;271
Empleats administratius;81;157;238
Treballadors de serveis i venedors de comerç;143;190;333
Treballadors qualificats en act. agràries i pesqueres;26;18;44
Artesans i treballadors qualificats de les indústries i la construcció;173;296;469
Operadors d'instal·lacions i maquinària, i muntadors;62;164;226
Treballadors no qualificats;121;105;226
Forces armades;1;0;1
Total;984;1301;2285

