﻿Impost de béns immobles de naturalesa urbana (IBI)
Saldes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081901&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;343;15187;100236;44277;292
2021;2013;343;15190;94334;44286;275
2020;2013;337;14877;86588;44145;257
2019;2013;337;14993;81420;44490;242
2018;2013;327;14266;72097;43627;220
2017;2013;338;14825;69071;43861;204
2016;2013;338;14833;63337;43884;187
2015;2013;333;14765;59118;44339;178
2014;2013;332;14520;52300;43735;158
2013;2013;331;14520;45102;43867;136
2012;2013;476;9091;55999;19099;118
2011;1989;461;8630;53504;18720;116
2010;1989;461;8571;45428;18592;99
2009;1989;441;8151;43198;18483;98
2008;1989;441;8016;42486;18177;96
2007;1989;363;6662;35306;18353;97
2006;1989;347;6319;33489;18210;97

