﻿Emigracions. Per municipi de procedència i lloc de destinació
Castellbisbal
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080543&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;77;311;42;107;537
2021;101;281;43;81;506
2020;86;242;36;54;418
2019;80;343;40;65;528
2018;117;299;37;86;539
2017;91;301;26;63;481
2016;95;258;21;67;441
2015;89;283;38;52;462
2014;79;321;32;69;501
2013;72;242;28;74;416
2012;89;242;43;93;467
2011;56;266;33;67;422
2010;86;305;45;69;505
2009;66;261;19;91;437
2008;60;266;36;76;438
2007;82;314;51;93;540
2006;92;275;50;109;526
2005;61;294;57;89;501
2004;75;290;41;85;491
2003;59;330;65;75;529
2002;92;270;26;61;449
2001;22;191;26;37;276
2000;35;143;6;28;212
1999;45;188;5;25;263
1998;34;152;8;21;215
1997;19;128;7;20;174
1995;31;141;12;16;200
1994;24;86;9;35;154
1993;32;72;14;29;147
1992;12;90;9;32;143
1990;5;104;6;28;143
1989;15;49;6;25;95
1988;6;60;8;8;82

