﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Alcoletge
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250122&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;451
Cotxe/furgoneta com a passatger;31
Autobús/ autocar/ minibús;10
Metro;0
Moto;17
A peu;108
Tren;0
Bicicleta;1
Altres mitjans;56
Total;669
No aplicable;96
No es desplaça;45
Població ocupada resident;810

