﻿Nombre d'explotacions i superfície censada
Torroella de Montgrí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171997
;2009;1999
      Total explot.;89;116
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;86;116
 ha;2643;4214
 amb ramaderia;;
 explot.;18;50
 ha;505;878
 sense ramaderia;;
 explot.;68;66
 ha;2138;3335
 amb SAU;;
 explot.;85;115
 ha;1877;1662
 amb altres terres;;
 explot.;35;86
 ha;766;2551

