﻿Localització de l'ocupació per professions (CCO-94)
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:30
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;570;499;71;59;629
Tècnics i professionals científics i intel·lectuals;455;291;164;224;679
Tècnics i professionals de suport;576;387;189;101;677
Empleats administratius;473;350;123;63;536
Treballadors de serveis i venedors de comerç;940;725;215;118;1058
Treballadors qualificats en act. agràries i pesqueres;716;668;48;38;754
Artesans i treballadors qualificats de les indústries i la construcció;1212;851;361;156;1368
Operadors d'instal·lacions i maquinària, i muntadors;657;438;219;91;748
Treballadors no qualificats;603;472;131;59;662
Forces armades;11;9;2;0;11
Total;6213;4690;1523;909;7122

