﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082401&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;1;1;2;5;8;13;3;9;12;7;22;29;0;0;0;52;10;62;15;5;20;23;4;27;0;0;0;108;59;167
De 20 a 24 anys;5;8;13;5;12;17;25;33;58;30;34;64;21;52;73;1;3;4;103;22;125;43;15;58;28;14;42;0;2;2;261;195;456
De 25 a 29 anys;12;10;22;21;33;54;42;50;92;15;52;67;22;48;70;4;7;11;110;25;135;56;20;76;53;26;79;0;0;0;335;271;606
De 30 a 34 anys;27;14;41;26;28;54;35;44;79;43;52;95;27;48;75;7;12;19;109;28;137;72;24;96;37;17;54;0;0;0;383;267;650
De 35 a 39 anys;36;29;65;19;38;57;30;39;69;17;35;52;23;48;71;15;4;19;144;44;188;58;35;93;38;25;63;0;1;1;380;298;678
De 40 a 44 anys;37;19;56;38;30;68;33;41;74;19;25;44;21;45;66;7;2;9;140;47;187;64;27;91;29;32;61;1;1;2;389;269;658
De 45 a 49 anys;34;15;49;16;25;41;26;22;48;20;21;41;17;44;61;6;0;6;118;27;145;45;19;64;32;29;61;0;1;1;314;203;517
De 50 a 54 anys;23;15;38;20;11;31;13;8;21;16;11;27;10;35;45;5;0;5;96;14;110;49;5;54;33;17;50;0;0;0;265;116;381
De 55 a 59 anys;23;21;44;9;5;14;17;8;25;7;5;12;16;18;34;6;1;7;75;12;87;33;4;37;18;14;32;0;0;0;204;88;292
De 60 a 64 anys;15;11;26;5;0;5;3;1;4;7;1;8;4;6;10;2;2;4;32;5;37;27;5;32;6;8;14;0;0;0;101;39;140
De 65 anys i més;6;5;11;1;0;1;2;1;3;3;4;7;4;7;11;1;0;1;11;6;17;0;4;4;4;4;8;0;0;0;32;31;63
Total;220;147;367;161;183;344;231;255;486;180;249;429;172;373;545;54;31;85;990;240;1230;462;163;625;301;190;491;1;5;6;2772;1836;4608

