﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081419&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;133;124;124;157;200;217;210;202;214;195;179;127;109;509;2700
 dones;131;99;115;147;207;181;172;208;215;170;166;145;127;652;2735
 total;264;223;239;304;407;398;382;410;429;365;345;272;236;1161;5435
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;137;200;217;210;202;214;195;179;127;109;509;2299
 dones;0;0;0;120;207;181;172;208;215;170;166;145;127;652;2363
 total;0;0;0;257;407;398;382;410;429;365;345;272;236;1161;4662
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;2;79;148;189;192;185;195;164;138;67;32;14;1405
 dones;0;0;0;35;124;142;123;147;149;106;75;38;18;11;968
 total;0;0;2;114;272;331;315;332;344;270;213;105;50;25;2373
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;6;1;2;2;0;0;0;1;0;0;0;12
 dones;0;0;0;4;10;0;0;1;0;0;1;2;0;0;18
 total;0;0;0;10;11;2;2;1;0;0;2;2;0;0;30
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;5;15;10;5;7;6;10;8;7;7;3;83
 dones;0;0;0;1;10;12;21;11;17;14;22;12;3;1;124
 total;0;0;0;6;25;22;26;18;23;24;30;19;10;4;207
 total actius;;;;;;;;;;;;;;;
 homes;0;0;2;90;164;201;199;192;201;174;147;74;39;17;1500
 dones;0;0;0;40;144;154;144;159;166;120;98;52;21;12;1110
 total;0;0;2;130;308;355;343;351;367;294;245;126;60;29;2610
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;5;1;22;52;466;546
 dones;0;0;0;0;1;0;0;2;0;2;12;23;76;597;713
 total;0;0;0;0;1;0;0;2;0;7;13;45;128;1063;1259
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;4;5;6;10;11;25;26;17;23;128
 dones;0;0;0;0;1;2;2;4;11;14;20;42;18;27;141
 total;0;0;0;0;2;6;7;10;21;25;45;68;35;50;269
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;93;121;117;64;30;5;0;0;1;0;0;1;0;0;432
 dones;104;97;113;102;48;8;1;3;1;0;1;0;0;0;478
 total;197;218;230;166;78;13;1;3;2;0;1;1;0;0;910
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;0;0;0;0;1;1;4
 dones;0;0;0;1;4;9;18;25;30;19;20;14;10;6;156
 total;0;0;0;1;4;10;18;26;30;19;20;14;11;7;160
 altres situacions;;;;;;;;;;;;;;;
 homes;40;3;5;3;5;6;6;3;2;5;6;4;0;2;90
 dones;27;2;2;4;9;8;7;15;7;15;15;14;2;10;137
 total;67;5;7;7;14;14;13;18;9;20;21;18;2;12;227
 total no actius;;;;;;;;;;;;;;;
 homes;133;124;122;67;36;16;11;10;13;21;32;53;70;492;1200
 dones;131;99;115;107;63;27;28;49;49;50;68;93;106;640;1625
 total;264;223;237;174;99;43;39;59;62;71;100;146;176;1132;2825

