﻿Persones de 16 a 74 anys que han utilitzat Internet alguna vegada. Segons característiques demogràfiques i llengua de la pàgina d'inici del navegador d'Internet
Catalunya. 2013
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=8569
;Total;Català;Castellà;Anglès;Altres llengües;Pàgina en blanc, connexió no pròpia, etc.
Sexe;;;;;;
Home;2304195;35,1;55,2;3,0;1,7;4,9
Dona;2080221;40,9;53,4;1,6;2,5;1,6
Edat;;;;;;
De 16 a 24 anys;626952;37,1;58,1;3,2;1,7;0,0
De 25 a 34 anys;981428;29,0;65,8;3,9;1,0;0,3
De 35 a 44 anys;1182385;37,9;57,0;1,3;3,1;0,7
De 45 a 54 anys;854585;35,2;61,1;1,0;0,0;2,6
De 55 a 64 anys;542233;47,5;25,1;2,6;6,2;18,6
De 65 a 74 anys;196833;69,4;21,6;2,8;0,0;6,1
Grandària de la llar;;;;;;
1 membre;253915;23,3;59,2;4,4;12,1;1,0
2 membres;998891;49,2;42,3;1,8;3,4;3,2
3 membres;1325682;34,5;58,7;4,5;1,2;1,0
4 membres;1309961;39,1;52,3;0,5;0,7;7,4
5 membres o més;495967;28,2;70,0;1,3;0,2;0,3
Grandària del municipi (segons habitants);;;;;;
De 100.000 i més i capitals de prov.;1912857;25,7;68,5;2,0;3,6;0,2
De 50.000 a menys 100.000;480122;38,4;54,8;4,9;0,3;1,6
De 20.000 a menys 50.000;679234;49,2;41,8;2,9;0,9;5,1
De 10.000 a menys 20.000;480363;50,5;45,1;2,4;1,4;0,6
Menys de 10.000;831839;48,8;37,4;1,1;1,0;11,7
Nacionalitat;;;;;;
Espanyola;3654172;43,9;51,9;2,2;0,3;1,8
Estrangera;730244;7,8;67,1;3,1;11,1;11,0
Total;4384416;37,9;54,4;2,3;2,1;3,3
Persones de 16 a 74 anys que han utilitzat Internet alguna vegada. Segons característiques socioeconòmiques i i llengua de la pàgina d'inici del navegador d'Internet
Catalunya. 2013
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=8569
;Total;Català;Castellà;Anglès;Altres llengües;Pàgina en blanc, connexió no pròpia, etc.
Nivell estudis acabats;;;;;;
Sense estudis;..;..;..;..;..;..
Educació primària;498994;28,5;66,8;1,4;0,0;3,4
1a etapa d'educació secundària;975905;19,7;77,1;1,9;0,0;1,3
2a etapa d'educació secundària;1249294;35,4;55,0;0,9;0,9;7,8
Formació professional superior;520544;51,8;45,4;0,6;1,5;0,7
Educació superior universitària;1139678;53,8;33,0;5,5;6,4;1,3
Relació amb l'activitat;;;;;;
Treballador per compte d'altri;1968991;40,7;48,7;3,3;2,3;4,9
Treballador per compte propi;458943;51,3;40,4;0,7;6,9;0,7
Aturat;918483;23,9;71,9;1,0;1,3;2,0
Estudiant;461241;43,0;53,1;3,2;0,4;0,3
Jubilat o prejubilat;326472;49,0;43,7;1,8;0,0;5,5
Feines de la llar;147425;23,6;67,6;4,0;0,1;4,7
Altra situació laboral;102861;9,4;89,6;0,0;0,0;1,0
Total;4384416;37,9;54,4;2,3;2,1;3,3

