﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:082457
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;11709;8026;3377;4697;7531;10786;46125
De 0 a 15 anys;5440;3742;1750;2102;2286;2917;18238
De 16 a 29 anys;4475;3003;1217;1236;2265;2796;14992
De 30 a 44 anys;1729;1143;295;838;2620;3679;10304
De 45 a 64 anys;..;138;..;469;347;1241;2361
De 65 anys i més;..;..;..;..;..;154;231
Dones;14495;8932;3139;4367;5509;10178;46620
De 0 a 15 anys;6348;3122;1581;1575;1390;3121;17138
De 16 a 29 anys;5999;4030;1036;1475;2166;3428;18134
De 30 a 44 anys;1987;1364;398;956;1639;2477;8821
De 45 a 64 anys;161;416;..;263;288;778;1983
De 65 anys i més;..;..;..;..;..;375;544
Total;26203;16958;6516;9064;13039;20965;92745
De 0 a 15 anys;11788;6864;3332;3678;3677;6038;35376
De 16 a 29 anys;10474;7034;2253;2711;4431;6224;33127
De 30 a 44 anys;3716;2506;694;1794;4259;6156;19125
De 45 a 64 anys;226;554;179;732;635;2018;4344
De 65 anys i més;..;..;..;..;..;529;774

