﻿Cadastre immobiliari rústic
Montmell, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430901&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2010;1989;3412;2091;613
2021;2010;1989;3407;2090;613
2020;2010;1989;3405;2089;613
2019;2010;1989;3404;2070;608
2018;2010;1989;3409;2069;607
2017;2010;1989;3409;1336;392
2016;..;1989;3240;1132;349
2015;..;1989;3233;1142;353
2014;..;1989;3224;1081;335
2013;..;1989;2646;1081;409
2012;..;1989;2646;1081;409
2011;..;1989;2642;1077;408
2010;..;1989;2642;1080;409
2009;..;1989;2772;1079;389
2008;..;1989;2430;850;350
2007;..;1989;2426;833;344
2006;..;1989;1451;813;560

