﻿Eleccions al Congrés de Diputats. Dades generals
Mas de Barberans
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430770&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;453;306;303;1;2;67,5;32,5
2016;463;272;267;5;0;58,7;41,3
2015;463;307;298;7;2;66,3;33,7
2011;486;335;324;4;7;68,9;31,1
2008;524;381;376;4;1;72,7;27,3
2004;577;444;442;1;1;77,0;23,1
2000;598;420;410;6;4;70,2;29,8
1996;628;512;508;1;3;81,5;18,5
1993;615;494;491;2;1;80,3;19,7
1989;620;438;435;1;2;70,7;29,4
1986;643;509;506;2;1;79,2;20,8
1982;631;502;500;1;1;79,6;20,4
1979;688;460;453;0;7;66,9;33,1
1977;652;470;465;0;5;72,1;27,9

