﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Urgell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:38&lang=en
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;27;211;155;266;237;1701;773;757;837;661;544;365;264;420;532
2021;31;248;249;269;1833;837;811;469;794;584;385;271;186;323;342
2020;25;254;306;235;1984;770;825;444;745;561;373;261;182;297;302
2019;22;256;326;251;2134;776;806;444;732;556;361;239;161;294;267
2018;24;285;351;295;2284;731;766;437;678;524;315;217;160;271;228
2017;121;261;334;403;2357;873;575;403;645;515;268;202;138;272;179
2016;117;263;324;457;2404;888;558;393;629;482;257;201;123;243;161
2014;120;263;345;1356;1736;866;540;381;594;446;244;169;117;192;108
2013;108;243;338;1468;1743;861;538;364;553;426;226;151;110;169;88
2012;105;407;192;1690;1703;858;498;348;501;402;198;134;100;142;76
2011;106;406;212;1827;1690;855;464;344;458;368;184;123;87;183;6

