﻿Personalitat jurídica del titular de l'explotació
Santa Coloma de Farners
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171805&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;21
 total ha;830
 SAU ha;270
      Persona física;
 explot.;16
 total ha;419
 SAU ha;141
       Persona jurídica;
 total;
 explot.;5
 total ha;411
 SAU ha;129
 societats mercantils;
 explot.;2
 total ha;19
 SAU ha;19
 altra condició jurídica;
 explot.;3
 total ha;392
 SAU ha;111

