﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Arbeca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250292
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;14;26;24;26;25;39;37;64;58;4;321
dones;0;1;2;2;1;2;2;2;6;3;0;21
total;4;15;28;26;27;27;41;39;70;61;4;342
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;1;1;1;0;0;0;0;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;1;0;0;0;0;1;0;0;5
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;3;2;2;1;0;0;2;0;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;2;2;1;0;0;2;0;0;0;10
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;2;5;4;5;2;5;2;0;0;0;26
dones;0;2;3;0;1;0;0;0;0;0;0;6
total;1;4;8;4;6;2;5;2;0;0;0;32
Material transport;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;5;9;2;2;3;6;2;2;1;0;32
dones;0;1;2;2;1;2;0;0;0;0;0;8
total;0;6;11;4;3;5;6;2;2;1;0;40
Textil, cuir confecció;;;;;;;;;;;;
homes;3;0;2;1;0;1;2;0;1;0;0;10
dones;11;19;14;6;5;6;4;1;0;0;0;66
total;14;19;16;7;5;7;6;1;1;0;0;76
Suro i fusta;;;;;;;;;;;;
homes;1;1;3;0;2;0;1;0;0;1;0;9
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;1;2;3;0;2;0;2;0;0;1;0;11
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;1;0;0;0;1;0;0;0;0;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;1;0;1;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;6;13;19;14;18;16;9;5;8;1;0;109
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;6;14;19;14;19;16;9;5;8;1;0;111
Comerç i reparació;;;;;;;;;;;;
homes;0;7;3;3;3;1;1;4;1;0;1;24
dones;0;1;3;1;1;9;8;3;3;0;0;29
total;0;8;6;4;4;10;9;7;4;0;1;53
Hostaleria i restauració;;;;;;;;;;;;
homes;0;3;3;1;2;2;1;0;0;0;1;13
dones;0;1;2;1;0;0;0;1;1;1;0;7
total;0;4;5;2;2;2;1;1;1;1;1;20
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;4;2;7;1;0;0;0;0;0;14
dones;0;2;1;0;1;0;0;0;0;0;0;4
total;0;2;5;2;8;1;0;0;0;0;0;18
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;1;0;0;0;1;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;0;2;1;1;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;2;0;2;1;1;0;1;0;0;8
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;2;1;0;0;0;0;1;0;0;5
total;0;1;3;1;0;0;0;0;1;0;0;6
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;1;1;1;2;2;1;0;0;9
dones;0;3;3;2;2;0;0;1;1;1;0;13
total;0;3;4;3;3;1;2;3;2;1;0;22
Educació i investigació;;;;;;;;;;;;
homes;0;1;3;2;2;1;0;0;0;1;0;10
dones;0;1;10;8;6;4;0;0;0;0;0;29
total;0;2;13;10;8;5;0;0;0;1;0;39
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;2;2;0;0;0;0;0;0;0;6
dones;1;1;5;0;0;1;0;0;0;0;0;8
total;1;3;7;2;0;1;0;0;0;0;0;14
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;1;2;3;1;2;0;0;1;0;0;12
total;2;1;2;3;1;2;0;0;1;0;0;12
Total;;;;;;;;;;;;
homes;16;53;87;60;73;54;68;54;78;62;6;611
dones;14;37;50;26;20;27;16;8;15;5;0;218
total;30;90;137;86;93;81;84;62;93;67;6;829

