﻿Dedicació a l'explotació de la mà d'obra familiar
Pratdip
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431188
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;51;80
 altres activitats lucratives;;
 principal;19;42
 secundària;4;7
      Dedicació del cònjuge;;
   sols a l'explotació;20;45
 altres activitats lucratives;;
 principal;11;2
 secundària;0;5
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;19
 persones;10;25
 altres activitats lucratives;;
 principal;;
 explot.;7;34
 persones;11;42
 secundària;;
 explot.;1;2
 persones;1;2

