﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Fígols
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080804&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;16184;5464
2020;..;..
2019;18478;4242
2018;21189;..
2017;21283;5231
2016;18818;4043
2015;..;..
2014;..;..
2013;..;..
2012;17394;2981
2011;17394;2981
2010;17897;3255
2009;17251;2744
2008;..;..
2007;12263;2707
2006;12932;3946
2005;14259;3226
2004;16972;..
2003;11999;1564
2002;7905;1748
2001;8362;1920
2000;9143;2314

