﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:170448
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;6;270;687;2592;834;855;594;696;546;177;60;7320
Homes;6;102;306;1389;426;456;309;285;237;60;27;3603
Dones;6;168;378;1203;411;399;282;414;309;114;33;3720
Estrangera;0;270;279;531;144;57;18;51;21;9;3;1389
Homes;0;162;156;354;60;33;12;24;15;3;0;825
Dones;0;108;120;177;84;24;6;27;9;6;0;561
Total;12;540;963;3123;984;912;612;750;564;183;66;8709
Homes;6;261;462;1746;486;492;321;312;252;63;27;4428
Dones;6;276;501;1380;495;426;291;441;315;120;36;4281

