﻿Población. Por año de llegada a la vivienda y sexo
Sant Llorenç Savall. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082233&lang=es
;Hombres;Mujeres;Total
2020;141;156;297
2019;90;90;180
2018;93;72;168
2017;57;60;117
2016;42;45;87
2011-2015;168;156;324
2001-2010;297;264;561
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;36;30;66
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;105;111;216
No consta;240;264;504
Total;1263;1254;2514

