﻿Población. Por sexo
Puig-reig
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081751&lang=es
;Hombres;Mujeres;Total
1996;2210;2368;4578
1995;2307;2425;4732
1994;2298;2409;4707
1993;2309;2412;4721
1992;2329;2411;4740
1991;2321;2425;4746
1990;2463;2543;5006
1989;2480;2547;5027
1988;2512;2582;5094
1987;2492;2567;5059
1986;2507;2577;5084
1985;2614;2719;5333
1984;2605;2724;5329
1983;2601;2740;5341
1982;2566;2730;5296
1981;2587;2774;5361

