﻿Comptes de cotització. A últim dia del mes
Gualta
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170813&lang=en
;Comptes de cotització
09/2020;30
06/2020;30
03/2020;30
12/2019;29
09/2019;31
06/2019;33
03/2019;33
12/2018;29
09/2018;32
06/2018;30
03/2018;30
12/2017;29
09/2017;31
06/2017;34
03/2017;33
12/2016;30
09/2016;30
06/2016;30
03/2016;30
12/2015;30
09/2015;28
06/2015;34
03/2015;29
12/2014;25
09/2014;29
06/2014;27
03/2014;27
12/2013;26
09/2013;25
06/2013;26
03/2013;26
12/2012;27
09/2012;27
06/2012;27
03/2012;26
12/2011;26
09/2011;28
06/2011;26
03/2011;26
12/2010;25
09/2010;28
06/2010;29
03/2010;30
12/2009;28
09/2009;28
06/2009;26
03/2009;26
12/2008;26
09/2008;27
06/2008;27
03/2008;24

