﻿Eleccions al Parlament de Catalunya. Dades generals
Cantallops
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170412&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;213;130;120;1;9;61,0;39,0
2017;226;186;184;2;0;82,3;17,7
2015;217;181;176;2;3;83,4;16,6
2012;225;171;168;2;1;76,0;24,0
2010;231;145;137;7;1;62,8;37,2
2006;218;131;128;2;1;60,1;39,9
2003;219;163;162;1;0;74,4;25,6
1999;243;173;169;4;0;71,2;28,8
1995;240;176;174;1;1;73,3;26,7
1992;225;168;168;0;0;74,7;25,3
1988;219;171;167;0;4;78,1;21,9
1984;242;189;188;0;1;78,1;21,9
1980;252;171;170;1;0;67,9;32,1

