﻿Població de 2 anys o més. Per coneixement del català i edat
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171463&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;90;87;30;2;2;3
De 5 a 9 anys;125;124;111;93;79;1
De 10 a 14 anys;127;127;125;124;114;0
De 15 a 19 anys;110;109;107;108;106;1
De 20 a 24 anys;142;142;139;141;131;0
De 25 a 29 anys;187;187;180;180;163;0
De 30 a 34 anys;254;251;233;236;199;3
De 35 a 39 anys;204;204;186;188;150;0
De 40 a 44 anys;191;190;172;181;112;1
De 45 a 49 anys;183;180;160;164;88;3
De 50 a 54 anys;137;133;111;113;56;4
De 55 a 59 anys;129;128;111;113;57;1
De 60 a 64 anys;83;82;60;60;28;1
De 65 a 69 anys;104;100;83;81;30;4
De 70 a 74 anys;53;47;43;37;12;6
De 75 a 79 anys;42;40;34;27;6;2
De 80 a 84 anys;30;27;24;19;9;3
De 85 anys i més;9;9;9;8;1;0
Total;2200;2167;1918;1875;1343;33

