﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bòrdes, Es
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250576&lang=en
;1999;1989
      Total;;
 explot.;6;47
 UTA;4;12
     Mà d'obra familiar;;
 total;;
  explot.;4;45
 nombre persones;6;55
  UTA;4;12
 titular;;
 nombre persones;4;45
  UTA;4;9
 cònjuge;;
 nombre persones;1;4
 altres familiars;;
  UTA;0;1
   explot.;1;5
 nombre persones;1;6
  UTA;0;2
       Mà d'obra assalariada;;
 total;;
  explot.;2;2
   UTA;0;0
 fixa;;
  explot.;2;2
 nombre persones;2;3
  UTA;0;0
 eventual;;
  explot.;0;0
   UTA;0;0

