﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Catalunya. 2014
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&t=201400
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;163651;153735;317386;6786;6428;13214;1520;1398;2918;19974;18842;38816;1523;1473;2996;4375;4307;8682;6182;5606;11788;204011;191789;395800
De 5 a 9 anys;186798;176639;363437;6215;5872;12087;1544;1404;2948;12513;12059;24572;1269;1262;2531;2201;2188;4389;4754;4094;8848;215294;203518;418812
De 10 a 14 anys;164755;156809;321564;5378;4985;10363;1302;1215;2517;7921;7064;14985;1710;1710;3420;5835;5720;11555;3586;2784;6370;190487;180287;370774
De 15 a 19 anys;146786;137621;284407;5052;4761;9813;1610;1641;3251;9316;7188;16504;2007;2059;4066;7059;6970;14029;4654;3267;7921;176484;163507;339991
De 20 a 24 anys;148449;140622;289071;7737;9707;17444;1932;2399;4331;10788;9562;20350;2680;4181;6861;7830;8589;16419;7364;4643;12007;186780;179703;366483
De 25 a 29 anys;160554;155791;316345;15421;19824;35245;2196;3831;6027;15976;14694;30670;3598;6800;10398;10723;15239;25962;10389;6046;16435;218857;222225;441082
De 30 a 34 anys;208559;205661;414220;21218;22054;43272;2751;4765;7516;25661;15858;41519;3994;7251;11245;16387;21547;37934;12675;7043;19718;291245;284179;575424
De 35 a 39 anys;270060;265016;535076;21730;18056;39786;3199;4482;7681;28725;13349;42074;3490;5855;9345;15244;18347;33591;12557;6315;18872;355005;331420;686425
De 40 a 44 anys;263088;258310;521398;17542;13166;30708;2841;3597;6438;21966;9264;31230;2768;4249;7017;10680;12709;23389;9880;5747;15627;328765;307042;635807
De 45 a 49 anys;251700;250270;501970;13594;9870;23464;2279;2653;4932;13531;6285;19816;1916;2764;4680;7125;9363;16488;6604;4166;10770;296749;285371;582120
De 50 a 54 anys;225889;234382;460271;9578;7118;16696;1898;2417;4315;7670;4106;11776;1143;1752;2895;4619;6653;11272;3748;2403;6151;254545;258831;513376
De 55 a 59 anys;204060;215991;420051;6332;5438;11770;1256;1898;3154;4394;2444;6838;578;1121;1699;2730;4429;7159;2103;1216;3319;221453;232537;453990
De 60 a 64 anys;183458;197555;381013;4417;4158;8575;658;1145;1803;2093;1262;3355;385;801;1186;1489;2733;4222;784;598;1382;193284;208252;401536
De 65 a 69 anys;170429;190705;361134;3424;3339;6763;410;699;1109;843;835;1678;240;540;780;851;1681;2532;386;386;772;176583;198185;374768
De 70 a 74 anys;125346;145749;271095;2471;2247;4718;274;373;647;557;691;1248;214;318;532;503;1079;1582;230;276;506;129595;150733;280328
De 75 a 79 anys;108822;143112;251934;1531;1444;2975;184;261;445;369;529;898;111;207;318;267;606;873;126;169;295;111410;146328;257738
De 80 a 84 anys;85529;131973;217502;762;818;1580;108;142;250;125;215;340;65;87;152;166;388;554;53;59;112;86808;133682;220490
85 anys o més;63608;138207;201815;510;740;1250;50;83;133;48;108;156;37;75;112;98;314;412;34;47;81;64385;139574;203959
Total;3131541;3298148;6429689;149698;140025;289723;26012;34403;60415;182470;124355;306825;27728;42505;70233;98182;122862;221044;86109;54865;140974;3701740;3817163;7518903

