﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080569&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;2720;2969;3594;2422;3488;133;3168;1816;2091;24;22425
Catalunya;1504;1751;2296;1660;2040;70;1658;1058;925;14;12976
Barcelona;1429;1638;2209;1612;1967;70;1607;1032;894;13;12471
Girona;25;22;14;11;14;0;10;9;6;0;111
Lleida;26;56;37;20;26;0;22;12;10;0;209
Tarragona;24;35;36;17;33;0;19;5;15;1;185
Resta de l'Estat;826;780;864;553;1030;36;1181;576;783;5;6634
Andalusia;255;151;267;174;451;17;633;283;456;1;2688
Aragó;71;102;84;57;73;1;67;36;35;2;528
Astúries;18;31;25;16;16;0;13;13;11;0;143
Balears;10;10;8;4;8;0;4;3;6;0;53
Canàries;5;11;5;2;6;0;7;4;2;0;42
Cantàbria;6;8;8;3;3;0;4;1;1;0;34
Catella-la Manxa;55;42;53;41;64;7;85;40;44;0;431
Catella i Lleó;98;128;86;64;110;3;94;47;54;1;685
Comunitat Valenciana;53;52;41;21;36;0;37;16;24;0;280
Extremadura;34;26;52;34;69;4;66;38;44;0;367
Galícia;79;43;63;36;75;3;77;43;39;1;459
Madrid;63;75;92;54;53;0;28;21;18;0;404
Múrcia;23;16;15;12;28;1;34;12;17;0;158
Navarra;10;11;11;3;3;0;3;2;4;0;47
País Basc;31;52;40;26;22;0;19;12;13;0;215
La Rioja;7;11;5;2;3;0;2;1;5;0;36
Ceuta / Melilla;8;11;9;4;10;0;8;4;10;0;64
Estranger;390;438;434;209;418;27;329;182;383;5;2815

