﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Jaume d'Enveja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:439023&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;76;1;6;84
Tècnics i professionals científics i intel·lectuals;5;10;5;38;2;1;61
Tècnics i professionals de suport;2;6;2;37;2;2;51
Empleats administratius;2;6;5;53;1;1;68
Treballadors de serveis i venedors de comerç;3;23;1;112;4;11;154
Treballadors qualificats en act. agràries i pesqueres;1;3;8;111;2;4;129
Artesans i treballadors qualificats de les indústries i la construcció;4;4;0;314;15;19;356
Operadors d'instal·lacions i maquinària, i muntadors;4;1;0;225;0;17;247
Treballadors no qualificats;4;6;8;273;4;10;305
Forces armades;0;0;0;0;0;0;0
Total;25;60;29;1239;31;71;1455

