﻿Población extranjera. Por país de nacionalidad y sexo
Cambrils. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:430385&lang=es
;Hombres;Mujeres;Total
Albania;24;12;36
Alemania;72;93;165
Andorra;0;3;3
Armenia;9;9;18
Austria;3;6;12
Belarús;24;30;54
Bélgica;45;48;93
Bosnia y Herzegovina;0;3;3
Bulgaria;60;57;117
Croacia;6;0;9
Dinamarca;3;3;6
República Eslovaca;6;9;15
Eslovenia;0;0;3
Estonia;15;18;36
Finlandia;0;6;9
Francia;114;141;255
Georgia;9;12;21
Grecia;3;0;6
Hungría;18;9;27
Irlanda;18;9;30
Islandia;0;3;3
Italia;306;264;567
Letonia;9;6;15
Liechtenstein;0;0;0
Lituania;18;15;30
Luxemburgo;0;0;0
Macedonia del Norte;6;3;9
Malta;0;0;0
Moldavia;21;18;39
Montenegro;0;0;0
Noruega;3;3;6
Países Bajos;57;63;120
Polonia;21;45;66
Portugal;30;15;45
Reino Unido;93;78;174
Rumanía;246;318;564
Rusia;240;369;606
Serbia;12;9;21
Suecia;6;3;9
Suiza;21;24;48
República Checa;6;12;15
Ucrania;201;279;477
Chipre;0;0;0
Resto de Europa;0;0;0
Argelia;30;18;48
Angola;0;0;0
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;0;0;0
Cabo Verde;0;0;0
Congo;0;0;0
Costa de Marfil;0;0;0
Egipto;6;0;6
Eritrea;0;0;0
Etiopía;3;0;0
Gabón;0;0;0
Gambia;3;0;3
Ghana;0;0;0
Guinea;0;0;0
Guinea Ecuatorial;0;0;0
Guinea-Bissau;0;0;0
Kenia;0;0;0
Liberia;0;0;0
Libia;6;0;6
Madagascar;0;0;0
Malawi;0;0;0
Mali;3;0;0
Marruecos;531;486;1017
Mauricio;3;3;3
Mauritania;0;0;0
Mozambique;0;0;0
Níger;0;0;0
Nigeria;3;3;6
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;135;72;207
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;3;0;3
Sudán;0;0;0
Tanzania;0;0;0
Togo;0;0;0
Túnez;6;3;6
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;156;159;315
Barbados;0;0;0
Bolivia;9;21;27
Brasil;66;135;201
Canadá;3;3;3
Colombia;186;231;417
Costa Rica;0;3;3
Cuba;42;45;90
Dominica;0;3;3
El Salvador;3;3;6
Ecuador;15;24;42
Estados Unidos de América;15;18;33
Guatemala;0;3;0
Guyana;0;0;0
Haití;0;0;0
Honduras;21;69;90
Jamaica;0;0;0
México;6;12;18
Nicaragua;3;15;15
Panamá;3;0;3
Paraguay;6;15;24
Perú;33;30;66
República Dominicana;30;24;51
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;93;102;195
Venezuela;42;54;99
Chile;57;57;111
Resto de América;0;0;3
Afganistán;0;0;0
Arabia Saudí;63;0;66
Azerbaiyán;0;0;0
Bangladesh;0;0;0
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;0;3;3
Emiratos Árabes Unidos;0;0;0
Filipinas;9;18;27
Yemen;0;0;0
India;54;39;96
Indonesia;0;0;0
Irán;0;0;0
Iraq;0;0;0
Israel;0;3;3
Japón;3;0;0
Jordania;0;0;0
Kazajstán;18;18;36
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;0;0;0
Malasia;3;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;0;0;0
Pakistán;114;42;156
Palestina;0;0;0
Singapur;0;0;0
Siria;0;0;0
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;0;9;12
Turkmenistán;0;0;0
Turquía;0;0;3
Uzbekistán;0;0;0
Vietnam;0;0;0
China;66;69;135
Resto de Asia;0;0;3
Australia;3;0;6
Nueva Zelanda;0;0;0
Resto de Oceanía;0;0;0
Apátridas;0;0;0
Total;3594;3810;7404

