﻿Dedicació a l'explotació de la mà d'obra familiar
Arbolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430154
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;11;38
 altres activitats lucratives;;
 principal;13;29
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;10;8
 altres activitats lucratives;;
 principal;4;11
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;6
 persones;1;16
 altres activitats lucratives;;
 principal;;
 explot.;4;14
 persones;4;20
 secundària;;
 explot.;0;0
 persones;0;0

